Name,hd,RA,DEC,Vmag,eVmag,PlxFlag,Teff,eTeff,Logg,eLogg,Vt,eVt,[Fe/H],e[Fe/H],Reference,Link,SWFlag,Update,Comment,Database,gaia_dr2,gaia_dr3,Plx,ePlx,Gmag,eGmag,RPmag,eRPmag,BPmag,eBPmag,FG,eFG,G_flux_std_n,Logg_gaia,eLogg_gaia,Mass_t,eMass_t,Radius_t,eRadius_t,spec_base,Distance,RA_EU,DEC_EU,RA_NASA,DEC_NASA,Distance_b,eDistance_b
Kepler-1279,,19 12 22.95,+40 21 57.5,,,GAIAeDR3,6173.0,60.0,4.03,0.1,,,0.12,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2100559554044410624,2100559554044410624,0.6639,0.0119,13.92,0.0028,13.4441,0.0038,14.2325,0.0029,50930.0,9.631,0.0037729,4.063091960987612,0.0251020123582908,1.3479374046941286,0.0161588802594417,1.7066190583246967,0.0559112394499095,,1506.25094140684,288.095635,40.365964,288.0955917,40.365909,1450.79309,29.91809000000012
Kepler-128,,18 49 58.13,+43 58 48.64,11.69,0.13,GAIAeDR3,6081.0,60.0,4.09,0.1,,,-0.03,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2105318412166111232,2105318412166111232,2.5134,0.0125,11.2868,0.0028,10.8577,0.0038,11.558,0.0029,575700.0,136.2,0.0046888999999999,4.083942929211618,0.0222812751568296,1.2357022021008828,0.0174034215784491,1.7317943661844382,0.0567360179258704,,397.867430572133,282.492224,43.980213,282.4922622,43.9802442,390.76355,1.7407230000000034
Kepler-1280,,19 34 17.74,+45 23 04.3,,,GAIAeDR3,6136.0,60.0,4.09,0.1,,,-0.11,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2127973677460755584,2127973677460755584,0.6661,0.0121,13.9878,0.0028,13.5136,0.0038,14.2971,0.003,47840.0,10.11,0.0041949,4.050981084744944,0.024578136808794,1.250458435905654,0.0194699053945888,1.763628074346807,0.0577789349558677,,1501.27608467197,293.573935,45.384541,293.5738933,45.3844919,1442.64429,24.60058000000004
Kepler-1281,,19 41 25.07,+48 30 55.5,,,GAIAeDR3,5353.0,90.0,4.55,0.06,,,-0.04,0.17,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2134725911507401984,-1,0.7054,0.0227,15.6054,0.0028,15.035,0.0046,15.9613,0.0045,10780.0,3.174,0.0059021,4.326345037700556,0.0488803345562984,0.8753407461952156,0.0344193240384168,0.9725974563598008,0.0318636599103066,,1417.6353841791904,295.354457,48.515404,295.35435710000013,48.51539320000001,1370.61792,40.27660999999989
Kepler-1282,,19 20 42.28,+46 41 54.0,,,GAIAeDR3,5504.0,79.0,4.51,0.08,,,0.01,0.15,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2127812564645370880,2127812564645370880,0.8862,0.0227,15.479,0.0028,14.9139,0.004,15.8797,0.0033,12120.0,3.395,0.005562,4.527187322790224,0.0417090409563958,0.8816459580394932,0.0325412345406489,0.8737523879312745,0.0286253565160063,,1128.4134506883302,290.176173,46.698338,290.1761688,46.6983036,1098.59802,23.153559999999967
Kepler-1283,,19 41 50.96,+40 46 37.1,,,GAIAeDR3,6175.0,208.0,4.31,0.18,,,0.04,0.14,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2076599065376447488,2076599065376447488,0.3559,0.0219,15.0592,0.0028,14.5241,0.0039,15.421,0.0031,17840.0,5.3729999999999976,0.0054892,4.003187895100584,0.0799761269029897,1.3593751826300997,0.0535948769205234,2.165861468232296,0.0709566663837342,,2809.7780275358195,295.462337,40.776969,295.4623336,40.77693350000001,2640.39722,138.98999000000003
Kepler-1284,,19 25 06.96,+47 41 15.5,,,GAIAeDR3,5123.0,73.0,4.57,0.04,,,0.03,0.17,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2129192692257862912,2129192692257862912,1.1349,0.0249,15.6488,0.0028,14.9897,0.0042,16.1693,0.004,10360.0,3.241,0.0059173,4.609644292145921,0.0431104214051428,0.7877336911803674,0.0277375435223077,0.8385124218024431,0.0274708456866418,,881.1349017534579,291.279002,47.687649,291.2789549,47.6875766,861.035278,17.604796999999962
Kepler-1285,,18 47 20.49,+44 09 21.3,11.72,0.13,GAIAeDR3,6212.0,60.0,4.26,0.1,,,0.19,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2105291955168605440,2105291955168605440,2.3473,0.0093,11.6452,0.0028,11.2173,0.0038,11.9161,0.0029,413900.0,51.73,0.0024746,4.2263432429186025,0.0224190665112055,1.288857683153865,0.0204333363503463,1.4602189381490318,0.0478388251331773,,426.021386273591,281.835355,44.155926,281.83533660000006,44.1558825,417.488525,1.9663700000000404
Kepler-1286,,18 41 02.01,+43 50 08.8,,,GAIAeDR3,5753.0,76.0,4.45,0.1,,,0.03,0.15,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2116961690548889088,2116961690548889088,0.721,0.0192,15.1313,0.0028,14.6068,0.004,15.4856,0.0041,16690.0,4.084,0.004623,4.3544574002050025,0.0391181158628979,0.9970362997588024,0.0399345132052934,1.071899458634748,0.0351169330997551,,1386.9625520111,280.258382,43.835766,280.2583709,43.8357433,1340.7699,30.4991500000001
Kepler-1287,,19 16 32.32,+47 03 46.8,,,GAIAeDR3,5715.0,88.0,4.48,0.08,,,-0.05,0.16,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2127802188005355648,2127802188005355648,0.968,0.0187,14.9951,0.0028,14.4748,0.004,15.3478,0.0037,18920.0,4.695,0.0048632,4.506187685479701,0.0436609163311043,0.9261112635837148,0.039360707471941,0.9116055786013652,0.0298654802549128,,1033.0578512396698,289.134661,47.06299600000001,289.1346298,47.063018,1003.96948,18.846859999999992
Kepler-1288,,19 02 51.24,+41 36 21.1,,,GAIAeDR3,6431.0,60.0,4.34,0.1,,,0.03,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2103960721465412864,2103960721465412864,1.0505,0.0701,13.179,0.0029,12.7301,0.0038,13.4429,0.0029,100800.0,77.23,0.014581,4.2183680893315305,0.0493145212900822,1.313366700661093,0.0300091516374918,1.5310622554291549,0.0501597517960747,,951.927653498334,285.713488,41.605873,285.7135,41.6058799,927.218933,56.55236800000001
Kepler-1289,,19 45 33.31,+41 02 26.1,,,GAIAeDR3,6080.0,256.0,4.35,0.15,,,0.02,0.14,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2076819276942298496,2076819276942298496,0.9171,0.0163,14.591,0.0028,14.0461,0.0039,14.9522,0.0031,27450.0,6.6770000000000005,0.0048952,4.471967588719641,0.101541091154546,1.067142787149475,0.0695697909133549,0.8069031882278784,0.0264352827596987,,1090.39363210119,296.388807,41.040571,296.388767,41.040509,1059.41833,15.634520000000064
Kepler-129,,19 01 14.71,+47 50 54.94,11.81,0.15,GAIAeDR3,5808.0,60.0,4.02,0.1,,,0.26,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2131494313689868416,2131494313689868416,2.405,0.0116,11.6394,0.0028,11.1437,0.0038,11.9713,0.0029,416100.0,56.23,0.0023641,4.097838720882994,0.0238003205474032,1.2263290385130106,0.0173593008939835,1.6944462304271362,0.0555124404958939,,415.800415800416,285.311284,47.848595,285.3111845,47.8484775,408.726746,1.9247139999999945
Kepler-1290,,19 22 44.46,+43 51 34.7,,,GAIAeDR3,5660.0,111.0,4.49,0.08,,,-0.02,0.15,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2126110795526604928,2126110795526604928,0.6168,0.0274,15.6776,0.0028,15.1262,0.0043,16.058,0.0038,10090.0,3.783,0.0068312,4.385376307344586,0.0609376086824691,0.9473799191186656,0.0401267366600045,1.4292270654904595,0.0468234878177042,,1621.27107652399,290.685249,43.859638,290.6852287,43.8596155,1564.83447,74.78002999999991
Kepler-1291,,19 17 30.49,+40 00 04.1,,,GAIAeDR3,5216.0,94.0,4.56,0.04,,,-0.04,0.16,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2101249188353780480,2101249188353780480,1.0839,0.0268,15.8709,0.0028,15.2225,0.0041,16.3643,0.0035,8445.0,2.717,0.0063135,4.693510731568691,0.0542999659097286,0.789933724235815,0.029416955269783,0.6800618417320877,0.0222797819398281,,922.5943352707808,289.377032,40.001151,289.3770051,40.00107910000001,905.791687,26.84728999999993
Kepler-1292,,18 59 37.37,+43 56 57.0,,,GAIAeDR3,5556.0,70.0,4.49,0.09,,,0.08,0.16,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2105848204973533696,2105848204973533696,0.6863,0.0374,15.9481,0.0028,15.3513,0.0042,16.3327,0.0048,7865.0,4.343999999999999,0.0104069,4.541773715031163,0.0540600537164298,0.907987808846657,0.0369411246238031,1.031689135000694,0.0337995863713826,,1457.0887367040698,284.9057200000001,43.949169,284.9057222,43.9491434,1392.95996,73.30762000000004
Kepler-1293,,19 20 06.22,+48 20 09.4,,,GAIAeDR3,6219.0,60.0,4.13,0.1,,,0.12,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2129467364005869184,2129467364005869184,0.9529,0.0098,13.2879,0.0028,12.8546,0.0038,13.5661,0.0029,91160.0,17.63,0.0037049,4.12187171776564,0.0218397599545093,1.3294229040833507,0.0146377211606711,1.6182826300379742,0.0530172138792954,,1049.42806170637,290.025921,48.335949,290.0258783000001,48.33592270000001,1021.83789,10.44164999999998
Kepler-1294,,19 25 04.34,+44 29 17.5,,,GAIAeDR3,5776.0,144.0,4.46,0.1,,,-0.03,0.16,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2126234215705936640,2126234215705936640,0.5614,0.0202,15.1379,0.0028,14.604,0.004,15.509,0.0036,16590.0,4.158,0.004782,4.1822958166607656,0.0642138978093797,1.0600358583013978,0.0498620807112191,1.4663766245567302,0.0480405595961312,,1781.26113288208,291.268101,44.488194,291.2681037,44.4881624,1703.9890100000002,63.88708999999994
Kepler-1295,,19 25 35.49,+45 35 18.8,,,GAIAeDR3,5486.0,85.0,4.51,0.07,,,0.04,0.15,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2126680651786377984,2126680651786377984,0.8711,0.0289,15.8956,0.0029,15.2875,0.0045,16.3383,0.0073,8255.0,5.916,0.0140429,4.663872054788492,0.0489030019661264,0.8655102476178513,0.0341436754449872,0.7935023945003344,0.0259962539188659,,1147.97382619676,291.397864,45.588559,291.3978451000001,45.58855300000001,1118.26221,33.277829999999994
Kepler-1296,,19 28 30.05,+41 24 28.1,,,GAIAeDR3,5359.0,109.0,4.55,0.06,,,-0.04,0.16,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2101644600223555328,2101644600223555328,0.635,0.0165,14.6145,0.0028,14.0028,0.0039,15.0616,0.003,26860.0,5.263,0.0038941,3.92169644328364,0.0519816660241918,1.0547459602491371,0.0418842547919354,2.014403023849629,0.065994674831324,,1574.8031496063,292.1251890000001,41.407814,292.1251038000001,41.4077928,1522.8114,33.79967999999985
Kepler-1297,,19 19 49.56,+47 01 13.4,,,GAIAeDR3,5818.0,87.0,4.45,0.1,,,-0.04,0.17,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2127836719542510848,2127836719542510848,0.653,0.0168,14.7694,0.0028,14.2711,0.0039,15.1012,0.0031,23290.0,5.2010000000000005,0.0043992,4.176786431115129,0.0445865267286538,1.0738461023782655,0.0498629533715975,1.4653397758830304,0.0480065909760192,,1531.39356814701,289.956501,47.020393,289.9564415,47.0203466,1480.81348,44.87695000000008
Kepler-1298,,18 57 41.46,+49 06 22.4,11.39,0.11,GAIAeDR3,6237.0,60.0,4.06,0.1,,,-0.02,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2132178725317511936,2132178725317511936,1.8243,0.0112,11.3097,0.0028,10.8969,0.0038,11.5664,0.0029,563700.0,134.4,0.0045486,3.923498995380157,0.019755464389685,1.4085566374589011,0.012927803396634,2.1268376146854413,0.0696781900833127,,548.155456887573,284.422735,49.106224,284.4227535,49.1061907,534.5479740000002,3.316161999999963
Kepler-1299,,19 04 36.04,+37 24 41.0,,,GAIAeDR3,5609.0,111.0,4.5,0.08,,,-0.01,0.16,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2099071433776757888,2099071433776757888,0.6675,0.0291,15.8891,0.0028,15.3024,0.0043,16.3148,0.0038,8304.0,3.051,0.0071615,4.4991339574917335,0.0625781548719481,0.9093829502933268,0.0400422424376866,0.9236342200557291,0.0302595554583575,,1498.12734082397,286.150155,37.411377,286.1501263,37.4113438,1452.96484,65.5341800000001
KOI-13,,19 07 53.00,+46 52 06.00,10.48,0.04,GAIAeDR3,8500.0,,3.93,,,,-0.14,,Angerhausen et al. 2014,http://adsabs.harvard.edu/abs/2014arXiv1404.4348A,0,2018-07-30,,"EU,NASA",2130632159134827392,2130632159136095104,2.0912,0.0263,10.5756,0.0029,9.7809,0.0426,10.0857,0.0527,1108000.0,881.5,0.0137972999999999,4.313429683879834,0.0439559330403945,1.8014837697994848,0.0901436960696649,1.4299989135984923,0.0468487746467576,,478.194338179036,286.971199,46.868362,286.9713876,46.8682463,474.681305,6.189910999999995
Kepler-130,,19 13 48.16,+40 14 43.22,11.57,0.12,GAIAeDR3,5886.0,60.0,4.34,0.1,,,-0.16,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2101305259145506816,2101305259145506816,3.155,0.0088,11.8198,0.0028,11.3441,0.0038,12.1283,0.0029,352400.0,56.33,0.0030412,4.3351064476950025,0.0238868887056704,0.990345651045088,0.0140002259744073,1.2585821036050115,0.0412329189802367,,316.95721077654497,288.450665,40.245305,288.4505905,40.2452006,312.438782,0.9761960000000158
Kepler-1300,,19 16 07.93,+40 05 12.8,,,GAIAeDR3,6020.0,60.0,4.01,0.1,,,-0.15,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2101241285613832192,2101241285613832192,1.2755,0.01,12.7589,0.0028,12.2781,0.0038,13.0736,0.0028,148400.0,24.14,0.0031882,4.04327498946623,0.0229817255341161,1.1908975562482602,0.016285395021404,1.6499665489650712,0.0540552236033773,,784.0062720501759,289.033022,40.086887,289.0330532,40.0869182,775.036011,6.967774000000078
Kepler-1301,,19 06 25.00,+42 26 25.1,,,GAIAeDR3,5188.0,57.0,4.56,0.04,,,0.01,0.15,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2105463135385330944,2105463135385330944,1.1533,0.0215,15.36,0.0028,14.7379,0.0041,15.8281,0.0042,13520.0,3.603,0.005202,4.54638073699063,0.0348885591655621,0.8047556255284212,0.0249588052398076,0.7874144897632571,0.0257968056015378,,867.077083152692,286.6041830000001,42.440319,286.6041816,42.4403309,845.6164550000003,17.741637999999963
Kepler-1302,,19 23 57.42,+50 18 29.0,,,GAIAeDR3,5236.0,67.0,4.55,0.05,,,0.04,0.16,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2130136176312202624,2130136176312202624,1.5636,0.0172,15.027,0.0028,14.3983,0.004,15.497,0.0031,18370.0,3.958,0.0042771,4.689058510928816,0.0374500920369416,0.8066331802464609,0.0284776906918253,0.7158665172329094,0.0234527934420657,,639.549756971092,290.989241,50.30806,290.9892462,50.308064,629.6893309999998,8.362304999999992
Kepler-1303,,18 57 08.92,+42 21 20.2,,,GAIAeDR3,5771.0,98.0,4.44,0.12,,,0.04,0.14,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2104156984291199360,2104156984291199360,1.1346,0.0173,14.6045,0.0028,14.065,0.0039,14.9791,0.0031,27110.0,5.784,0.0040594,4.5159876195245285,0.0455599551055563,0.9614442629237386,0.0385418864420563,0.9138924196563508,0.029940400382627,,881.367882954345,284.287156,42.355614,284.287147,42.3555784,862.650513,13.72082499999999
Kepler-1304,,19 01 06.34,+39 26 48.9,,,GAIAeDR3,5259.0,109.0,4.56,0.04,,,-0.05,0.16,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2100309827464993536,2100309827464993536,0.4389,0.0185,15.0301,0.0028,14.3777,0.0041,15.5211,0.0035,18320.0,7.099,0.0076723,3.7683747650466817,0.058496322792165,1.1153407545617189,0.0497466970563901,2.465563916537952,0.0807753399003603,,2278.4233310549107,285.2764279999999,39.446916,285.2763652,39.4468274,2165.49683,94.79052
Kepler-1305,,19 49 21.47,+46 20 50.1,,,GAIAeDR3,5701.0,156.0,4.47,0.11,,,0.01,0.14,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2080269819302745216,2080269819302745216,0.6782,0.0263,15.7016,0.0028,15.1302,0.0043,16.1086,0.0036,9870.0,2.8680000000000003,0.0056498999999999,4.492380374065429,0.0717102738463951,0.9406524815097717,0.0433802881471955,0.923361489097108,0.0302506204087585,,1474.49130050133,297.339446,46.34725200000001,297.3394624,46.3472165,1414.73926,47.72729000000004
Kepler-1306,,19 37 54.80,+46 56 45.1,,,GAIAeDR3,5727.0,136.0,4.45,0.12,,,0.0,0.15,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2128533466317652224,2128533466317652224,0.8918,0.0209,15.2003,0.0028,14.6495,0.0041,15.5855,0.0034,15660.0,4.055,0.0048981,4.5296622377728655,0.0620850344291696,0.9382688139697122,0.0429375249098416,0.8859199852134105,0.0290239841077077,,1121.3276519399,294.478341,46.945862,294.4783627,46.9458638,1085.24109,22.42786000000001
Kepler-1307,,19 31 28.76,+46 44 30.7,,,GAIAeDR3,5884.0,90.0,4.39,0.13,,,0.06,0.15,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2128297208757012992,2128297208757012992,0.9347,0.0231,15.3695,0.0028,14.8323,0.0043,15.7152,0.0037,13400.0,3.951,0.0055156999999999,4.702122182830338,0.0461922599817338,0.9715750041345754,0.0445724786672394,0.7368886110717949,0.0241415067882756,,1069.86198780357,292.86984,46.74185900000001,292.8698348000001,46.7418679,1038.41602,25.07165000000009
Kepler-1308,,19 03 42.94,+38 31 15.5,,,GAIAeDR3,3468.0,32.0,4.92,0.04,,,-0.13,0.08,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,M2V,"EU,NASA",2100018422524180864,2100018422524180864,8.8035,0.0165,14.451,0.0028,13.3396,0.0039,15.7094,0.0039,31230.0,14.52,0.0089822,4.584639967598523,0.0338707457329348,0.4164975162242253,0.0091181523216492,0.4927357507227479,0.0161427158625747,,113.591185324019,285.928896,38.520962,285.9287514,38.5207097,113.105698,0.199784000000008
Kepler-1309,,19 54 56.46,+40 45 51.0,,,GAIAeDR3,5235.0,127.0,4.56,0.05,,,-0.03,0.17,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2073622068939722368,2073622068939722368,1.2304,0.0446,16.1879,0.0029,15.0971,0.0153,16.3853,0.0206,6307.0,4.535,0.0134718,4.941483041421382,0.0765726636301894,0.7972954654987745,0.0413401702938639,0.5377656334469392,0.0176179581218901,,812.743823146944,298.735235,40.764155,298.7351131,40.76412620000001,799.46405,30.548645000000075
Kepler-131,,19 14 07.40,+40 56 32.30,11.49,0.1,GAIAeDR3,5786.0,60.0,4.44,0.1,,,0.19,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2102110174677569664,2102110174677569664,4.3719,0.0123,11.486,0.0028,10.9826,0.0038,11.8243,0.0029,479200.0,65.93,0.0026069,4.461247424211941,0.0256857495709687,1.019658377395058,0.0164732143542373,1.0479121809435337,0.0343310761622022,,228.733502596125,288.530825,40.942304,288.5308924,40.942373,226.529556,0.7178490000000011
Kepler-1310,,18 55 40.81,+40 44 24.4,,,GAIAeDR3,5463.0,60.0,4.57,0.1,,,-0.04,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2103628462794226304,2103628462794226304,1.7573,0.0131,14.1103,0.0028,13.5559,0.0038,14.5016,0.003,42740.0,8.164,0.0037286,4.538508620714391,0.0280844696599719,0.8577562556577177,0.0124741772256212,0.7824705554516462,0.0256348353634974,,569.054799977238,283.920035,40.740123,283.9200236,40.7400419,559.941895,4.930297999999993
Kepler-1311,,19 18 36.30,+43 49 27.9,,,GAIAeDR3,5754.0,60.0,4.06,0.1,,,0.1,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2102877015319104640,2102877015319104640,1.1587,0.0103,13.306,0.0028,12.7941,0.0038,13.6548,0.0029,89650.0,14.86,0.0030343,4.087996672414687,0.0252003305652021,1.1469504066827747,0.0164146375642789,1.510947768216918,0.0495007729188323,,863.0361612151552,289.651263,43.824417,289.6512597,43.8244445,843.461975,8.573547000000076
Kepler-1312,,19 31 53.10,+41 02 08.8,,,GAIAeDR3,5755.0,60.0,4.63,0.1,,,0.13,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2053550106200274688,2053550106200274688,3.3310000000000004,0.011,12.37,0.0028,11.853,0.0039,12.7209,0.0032,212300.0,65.07,0.0054578,4.544055449313861,0.026438940194781,0.9739121880167644,0.0164703847659455,0.8590369021960056,0.0281432565168572,,300.210147102972,292.971241,41.035764,292.97128010000006,41.0357494,298.798523,1.1137390000000096
Kepler-1313,,19 29 33.25,+42 13 59.7,12.36,0.19,GAIAeDR3,5415.0,60.0,4.7,0.1,,,0.12,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2125713940547834496,2125713940547834496,5.6844,0.0092,11.7842,0.0028,11.2074,0.004,12.1963,0.0032,364200.0,153.1,0.0081443,4.607739899825926,0.0280463296914417,0.8692191763725013,0.0137047930942582,0.8628795190863386,0.028269146047987,,175.920061923862,292.388546,42.233261,292.388582,42.23327670000001,174.700531,0.3194430000000068
Kepler-1314,,19 36 57.11,+45 11 50.4,,,GAIAeDR3,4188.0,102.0,4.68,0.02,,,-0.22,0.07,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2079920724360946560,2079920724360946560,7.0083,0.1077,17.1473,0.0035,15.6104,0.008,17.6431,0.0211,2606.0,5.2360000000000015,0.0363841,7.159056134638997,0.9802450528539438,-1.0,-1.0,0.2184572976277596,0.0071569681691213,,142.687955709659,294.237938,45.197322,294.2373599,45.1968274,141.221344,2.6109470000000097
Kepler-1315,,19 43 17.15,+46 03 10.9,,,GAIAeDR3,4780.0,60.0,4.45,0.1,,,0.24,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2080388566557873280,2080388566557873280,2.0651,0.0185,14.9373,0.0028,14.2045,0.0039,15.5419,0.003,19960.0,4.722,0.0044651,4.658335231836055,0.0355055973653745,0.7460238841669682,0.0104210429146772,0.6564801814408995,0.0215072135985011,,484.23805142608086,295.821448,46.053029,295.8215678,46.0530562,478.054779,4.231689000000017
Kepler-1316,,19 55 20.61,+40 17 35.3,,,GAIAeDR3,5936.0,60.0,4.29,0.1,,,0.11,0.04,Petigura et al. 2017,http://adsabs.harvard.edu/abs/2017AJ....154..107P,0,2018-07-30,,"EU,NASA",2073591420052466048,2073591420052466048,1.2576,0.0122,13.9388,0.0028,13.4084,0.0038,14.3042,0.0029,50050.0,8.0,0.0034318,4.433329680305052,0.025695150584013,1.0539211359009275,0.0168975138485081,0.9933864775556388,0.0325447374690857,,795.165394402036,298.835871,40.293136,298.8358277,40.2930714,777.890991,8.584046000000058
Kepler-1317,,19 26 26.85,+42 06 57.5,,,GAIAeDR3,5144.0,76.0,4.57,0.04,,,-0.01,0.14,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2101746579928077440,2101746579928077440,1.3636,0.0209,15.2217,0.0028,14.5722,0.004,15.7196,0.0036,15360.0,5.202999999999999,0.0065348,4.604179798649595,0.0421473408249428,0.7860155870561868,0.0236310141318157,0.748929250743244,0.0245359750701788,,733.352889410384,291.611881,42.115971,291.6118842,42.1159787,718.496765,12.370971999999938
Kepler-1318,,19 21 30.32,+41 09 02.7,,,GAIAeDR3,4598.0,57.0,4.62,0.03,,,-0.01,0.14,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,,"EU,NASA",2101775579545559296,2101775579545559296,2.1496,0.0206,15.2285,0.0028,14.4696,0.004,15.8612,0.0033,15260.0,4.146,0.0054402,4.683073957640295,0.0364646236833975,0.6915533965719629,0.0142376069365133,0.6438328367675438,0.0210928688078531,,465.202828433197,290.376313,41.150741,290.3763246000001,41.1507928,459.340057,5.2637940000000185
Kepler-1319,,19 23 49.46,+49 21 58.7,15.16,0.03,GAIAeDR3,3655.0,47.0,4.73,0.02,,,0.44,0.05,Morton et al. 2016,http://adsabs.harvard.edu/cgi-bin/bib_query?arXiv:1605.02825,0,2018-07-30,M2V,"EU,NASA",2129942765344872320,2129942765344872320,9.6007,0.0145,14.2016,0.0028,13.0829,0.0046,15.4325,0.005,39290.0,17.25,0.0079375,4.806493131348732,0.0477299234185732,0.5170036881405916,0.0139124655232107,0.4680733183056426,0.0153347399070949,,104.159071734353,290.956068,49.366306,290.9564463,49.3667933,103.779556,0.1513060000000052
